uid,proc_id,ano_secop,ent_nivel,ent_orden,ent_nombre,ent_nit,usu_nombre,proc_tipo_id,proc_tipo,proc_status,cont_directa_otras_causas,cont_reg_id,cont_reg,cont_id_objeto,cont_objeto,cont_objeto_det,cont_tipo,muni_obten,muni_entrega,muni_ejec,fecha_secop,const_num,proc_num,cont_num,proc_cuantia,grupo_id,grupo,familia_id,familia,clase_id,clase,adjudicacion_id,contratista_id_tipo,contratista_id,contratista_nombre,contratista_depto_muni,rep_legal_id_tipo,rep_legal_id,rep_legal_nombre,cont_firma_ano,cont_firma_fecha,cont_ini_fecha,cont_ejec_plazo,cont_ejec_unid,cont_adi_dias,cont_adi_meses,cont_fin_ejec_fecha,presup_compromiso,moneda,cont_cuantia,cont_adi_valor_tot,cont_valor_tot,cont_objeto_firma,recursos_id,recursos,bpin,proponentes,proponentes_calif,unidad_ejec_id,unidad_ejec_nombre,ruta_secop1,cont_ejec_dias,cont_ejec_meses,muni_ejec_cod_dane,contratista_muni_cod_dane,contratista_genero,rep_legal_genero
c4223700,18-4-8004888,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Convocado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",PRESTACION DE SERVICIOS PROFESIONALES COMO FACILITADOR PARA APOYAR LA IMPLEMENTACION METODOLOGICA Y PLANEACION PARTICIPATIVA DE LOS PLANES DE DESARROLLO TERRITORIAL DE LA ESTRATEGIA DE INTERVENCION DE LA ART TORIBIO CAUCA,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,NA,2018-04-06,18-4-8004888,8/2017,NA,12026666,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,N,0,0,NA,No registra,NA,0,0,0,NA,0,NA,-1,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8004888,NA,NA,NA,NA,NA,NA
c4237788,18-4-7997656,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",Prestar los servicios profesionales para apoyar las labores de direccionamiento y gerencia a los proyectos de sistemas de información participativos banco de proyectos y de seguimiento y monitoreo dentro de la ejecución de los PDET.,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-04,18-4-7997656,564/2017,564/207,10472e4,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7268684,Cédula de Ciudadanía,7601579,CARLOS ANDRES BALLESTEROS CASTAÑEDA,Bogotá D.C.,Cédula de Ciudadanía,7601579,CARLOS ANDRES BALLESTEROS CASTANEDA,2017,2017-11-28,2017-12-28,7,M,0,0,2018-07-28,No registra,Pesos (COP),10472e4,0,10472e4,Prestar los servicios profesionales para apoyar las labores de direccionamiento y gerencia a los proyectos de sistemas de información participativos banco de proyectos y de seguimiento y monitoreo dentro de la ejecución de los PDET.,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-7997656,212,7,NA,NA,male,NA
c4241543,18-4-8005215,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",prestación de servicios profesionales para apoyar como facilitador la implementación metodológica y planeación participativa de los Planes de Desarrollo con Enfoque Territorial de la estrategia de intervención de la ART en Morales Bolivar,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bolívar - Morales,2018-04-07,18-4-8005215,447A/2017,447A/2017,264e5,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7275665,Cédula de Ciudadanía,49670148,YANIT ALBA GALVIS,Bogotá D.C.,Cédula de Ciudadanía,49670148,YANIT ALBA GALVIS,2018,2018-01-11,2018-01-11,5,M,0,0,2018-06-11,No registra,Pesos (COP),264e5,0,264e5,prestación de servicios profesionales para apoyar como facilitador la implementación metodológica y planeación participativa de los Planes de Desarrollo con Enfoque Territorial de la estrategia de intervención de la ART en Morales Bolivar,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8005215,151,5,13473,NA,female,NA
c4246224,18-4-7998001,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",Prestar servicios profesionales de apoyo a los procesos de contratacion necesarios para llevar a cabo los proyectos asociados al plan marco de implementacion del acuerdo final de paz,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-04,18-4-7998001,574/2017,574/2017,12e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7269080,Cédula de Ciudadanía,80821903,ALEJANDRO ALVAREZ GONZALEZ,Bogotá D.C.,Cédula de Ciudadanía,80821903,ALEJANDRO ALVAREZ GONZALEZ,2017,2017-12-19,2017-12-23,2,M,0,0,2018-02-23,No registra,Pesos (COP),12e6,0,12e6,Prestar servicios profesioanles de apoyo a los procesos de contratacion necesarios para llevar a cabo los proyectos asociados al plan marco de implementacion del acuerdo final de paz,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-7998001,62,2,NA,NA,male,NA
c4260833,18-4-7997860,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",Prestación de servicios profesionales en la dirección para el Posconflicto en temas de proyectos sociales y desarrollo comunitario,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-04,18-4-7997860,567/2017,567/2017,2518906,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7268889,Cédula de Ciudadanía,45562448,INES MALDONADO DEMOYA,Bogotá D.C.,Cédula de Ciudadanía,45562448,INES MALDONADO DEMOYA,2017,2017-12-13,2017-12-14,17,D,0,0,2017-12-31,No registra,Pesos (COP),2518906,0,2518906,Prestación de servicios profesionales en la dirección para el Posconflicto en temas de proyectos sociales y desarrollo comunitario,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-7997860,17,0,NA,NA,female,NA
c4264007,18-4-7982652,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,72000000,"Servicios de Edificación, Construcción de Instalaciones y Mantenimiento",SUMINISTRO E INSTALACIÓN DE MOBILIARIO DE OFICINA PARA LAS INSTALACIONES DE LA UNIDAD DE GESTIÓN DEL PATRIMONIO AUTONOMO FONDO COLOMBIA EN PAZ PA-FCP EN CONCORDANCIA CON LA PROPUESTA PRESENTADA.,Suministro,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-03-23,18-4-7982652,00122/2017,00122/2017,69220698,F,[F] Servicios,7210,Servicios de mantenimiento y reparaciones de construcciones e instalaciones,721029,Servicios de mantenimiento y reparación de instalaciones,7253988,Nit de Persona Jurídica,900554752,ARQUIREDES CONSTRUCCIONES SAS,Bogotá D.C.,Cédula de Ciudadanía,79261580,CARLOS DANIEL DUPONT ACERO,2017,2017-10-24,2017-10-27,30,D,0,0,2017-11-26,No registra,Pesos (COP),69220698,0,69220698,SUMINISTRO E INSTALACIÓN DE MOBILIARIO DE OFICINA PARA LAS INSTALACIONES DE LA UNIDAD DE GESTIÓN DEL PATRIMONIO AUTONOMO FONDO COLOMBIA EN PAZ PA-FCP EN CONCORDANCIA CON LA PROPUESTA PRESENTADA.,0,NA,-1,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-7982652,30,0,NA,NA,NA,male
c4268493,18-4-7981420,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,82000000,"Servicios Editoriales, de Diseño, de Artes Graficas y Bellas Artes",PRESTACION DE SERVICIOS PARA LA COORDINACION EDITORIAL DE CONTENIDOS DENTRO DEL DESARROLLO DE LAS ESTRATEGIAS IMPLEMENTADAS EN SUSTITUCION DE CULTIVOS ILICITOS EN COLOMBIA,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-03-23,18-4-7981420,559/2017,559/2017,15940050,F,[F] Servicios,8212,Servicios de reproducción,821215,Impresión,7252928,Nit de Persona Jurídica,900626943,SALAMARQUEZ SAS,Bogotá D.C.,Cédula de Ciudadanía,19212355,LUIS FELIPE SALAMANCA NAVAS,2017,2017-12-05,2017-12-07,10,D,0,0,2017-12-17,No registra,Pesos (COP),15940050,0,15940050,PRESTACION DE SERVICIOS PARA LA COORDINACION EDITORIAL DE CONTENIDOS DENTRO DEL DESARROLLO DE LAS ESTRATEGIAS IMPLEMENTADAS EN SUSTITUCION DE CULTIVOS ILICITOS EN COLOMBIA,0,NA,-1,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-7981420,10,0,NA,NA,NA,male
c4268519,18-4-7997323,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",Prestar servicios especiales especializados para el acompañamieto y asesoria juridica al Fondo Colombia en Paz en el marco de la implementacion del acuerdo final en concordancia con la propuesta presentada.,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-04,18-4-7997323,003/2017,003/2017,116619980,F,[F] Servicios,8012,Servicios legales,801216,Servicios de derecho comercial,7268319,Nit de Persona Jurídica,900084759,DEVIVERO & ASOCIADOS SA,Bogotá D.C.,Cédula de Ciudadanía,30338401,PAULA XIMENA GALLO VELASQUEZ,2017,2017-10-06,2017-10-18,3,M,0,0,2018-01-18,No registra,Pesos (COP),116619980,0,116619980,Prestar servicios especiales especializados para el acompañamieto y asesoria juridica al Fondo Colombia en Paz en el marco de la implementacion del acuerdo final en concordancia con la propuesta presentada.,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-7997323,92,3,NA,NA,NA,female
c4268577,18-4-7997919,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",Prestar los servicios profesionales para el apoyo en la implementación de los acuerdos de Paz en la Dirección para el Posconflicto,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-04,18-4-7997919,568/2017,568/2017,8957113,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7268988,Cédula de Ciudadanía,1019037467,DANIEL VALLEJO MARTELO,Bogotá D.C.,Cédula de Ciudadanía,1019037467,DANIEL VALLEJO MARTELO,2017,2017-11-13,2017-11-14,17,D,0,0,2017-12-01,No registra,Pesos (COP),8957113,0,8957113,Prestar los servicios profesionales para el apoyo en la implementación de los acuerdos de Paz en la Dirección para el Posconflicto,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-7997919,17,0,NA,NA,male,NA
c4270372,18-4-7998363,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",Prestar servicios profesionales de apoyo a los procesos de contratacion necesarios para llevar a cabo los proyectos asociados al Plan Marco de Implementacion del Acuerdo Final de Paz.,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-04,18-4-7998363,577/2017,577/2017,12e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7269478,Cédula de Ciudadanía,53106586,GLORIA JOSEFINA CELIS JUTINICO,Bogotá D.C.,Cédula de Ciudadanía,53106586,GLORIA JOSEFINA CELIS JUTINICO,2017,2017-12-22,2017-12-22,2,M,0,0,2018-02-22,No registra,Pesos (COP),12e6,0,12e6,Prestar servicios profesionales de apoyo a los procesos de contratación necesarios para llevar a cabo los procesos asociados al Plan Marco de Implementación del Acuerdo Final de Paz,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-7998363,62,2,NA,NA,female,NA
